FID,bss_rel,gmi_instal,nom_instal,gmi_decla,categ_gth,type_inst,proced_gth,usage_gth,desc_inst,nombre_ouv,statut_inst,tvx_date,date_rel,p_frigo,cop_chaud,cop_froid,p_pac,num_region,num_dpt,nom_dpt,code_insee,nom_comm,x_ouv93,y_ouv93,alti_inst,recueil,date_extra,centroid2154_installation,puissance_calorifique,taux_couverture,surface,debit_nominal,volume_total,batiment
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4130,84,,PAC Capdenac gare,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2013-02-04,2015-07-16,,,,,76,12,AVEYRON,12052,CAPDENAC-GARE,626429.06125803,6384947.64429399,173,BRGM,2024-04-18,POINT (626429.0612568052 6384947.644189228),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4131,92,,PAC - COURCOURY - Ecole,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2011-03-10,2015-07-16,,,,,75,17,CHARENTE MARITIME,17128,COURCOURY,421834.43409893,6518633.79218803,10.5,BRGM,2024-04-18,POINT (421834.43415404914 6518633.792054839),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4132,107,,PAC - CHAUVONCOURT - 36 rue du 150ème RI,825/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2014-01-09,2015-07-17,,,,,44,55,MEUSE,55111,CHAUVONCOURT,885133.58158959,6869847.74850846,218,GESFOR,2024-04-18,POINT (885133.5815929088 6869847.748404625),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4133,112,,PAC - MECRIN - 2 rue des Juifs,840/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2014-03-24,2015-07-17,,,,,44,55,MEUSE,55329,MECRIN,885910.12340103,6861230.29455097,226,GESFOR,2024-04-18,POINT (885910.1234043669 6861230.294447101),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4134,114,,PAC - RUPT-AUX-NONAINS - 12 rue de la Varenne,818/55,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2013-09-19,2015-07-17,,,,,44,55,MEUSE,55447,RUPT-AUX-NONAINS,855861.55271193,6843145.0596933,183,GESFOR,2024-04-18,POINT (855861.5527147199 6843145.059589356),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4135,199,,IDF - CHAVENAY - BOURG A BORT L'ÉTANG,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,3 FORAGES CHAUFFAGE,4,Réalisé,2009-01-06,2015-08-26,,,,,11,78,YVELINES,78152,CHAVENAY,625788.86496916,6862384.96165015,113.25,GESFOR,2024-04-18,POINT (625788.8649678302 6862384.961546252),,,,,,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4136,220,,"IDF - PARIS 16E  ARRONDISSEMENT	83 AVENUE FOCH,/92-94 BOULEVARD FLANDRINE",,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2011-05-18,2015-08-27,,,,,11,75,PARIS,75056,PARIS,646908.40109579,6863679.05836682,45,BRGM,2024-04-18,POINT (646908.4010863508 6863679.058261139),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4137,255,,"IDF -  SAINT-MAUR-DES-FOSSES	 - 19 AVENUE LOUIS BLANC",,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1982-05-01,2015-09-01,,,,,11,94,VAL DE MARNE,94068,SAINT-MAUR-DES-FOSSES,663374.94975109,6855267.94014422,40,BRGM,2024-04-18,POINT (663374.9497276931 6855267.939985482),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4138,448,,ALS - ROSENAU - 4 rue des jardins,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2011-01-26,2015-10-22,,,,,44,68,HAUT RHIN,68286,ROSENAU,1040480.32222658,6735648.29596272,240,GESFOR,2024-04-18,POINT (1040480.3222319875 6735648.295858417),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4139,488,,PIC - PONT-DE-METZ - ZAC INTERCAMPUS,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,3,Réalisé,2012-07-31,2015-11-12,,,,,32,80,SOMME,80632,PONT-DE-METZ,646616.45079836,6975635.68920568,69.33,GESFOR,2024-04-18,POINT (646616.4507995212 6975635.6890587155),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_413a,491,,IDF - VILLETANEUSE,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2010-07-15,2015-11-12,,,,,11,93,SEINE SAINT DENIS,93079,VILLETANEUSE,651914.40199683,6873982.32100825,40,GESFOR,2024-04-18,POINT (651914.4021340426 6873982.320866935),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_413b,537,435,GMI ouverte - 435,501,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2016-04-14,2015-11-27,,,,500,75,16,CHARENTE,16359,SALLES-D'ANGLES,440516.92820434,6510881.89422403,23.5,Portail GMI,2024-04-18,POINT (440516.9288694408 6510881.893700577),,,,80,20,Imprécis
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_413c,891,641,GMI ouverte - 641,742,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2016-04-26,2016-03-05,,,,70,44,68,HAUT RHIN,68172,KUNHEIM,1037527.84505346,6784895.83764662,187,Portail GMI,2024-04-18,POINT (1037527.8450626933 6784895.837517097),,,1036,14,55,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_413d,1152,825,GMI ouverte - 825,950,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 25118,2,Réalisé,2016-10-06,2016-04-15,,,,85,11,92,HAUTS DE SEINE,92009,BOIS-COLOMBES,646507.99221912,6869176.49922763,31.37,Portail GMI,2024-04-18,POINT (646507.9921753498 6869176.499113029),,,,15,75000,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_413e,1327,897,GMI ouverte - 897,1037,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,3,Réalisé,2016-06-09,2016-05-26,,4,,500,24,45,LOIRET,45234,ORLEANS,616304.08427613,6755982.45808154,107.33,Portail GMI,2024-04-18,POINT (616304.0843815359 6755982.4573576115),,,10000,80,180000,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_413f,1629,1042,GMI ouverte - 1042,1199,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Rafraichissement,,2,Réalisé,,2016-07-05,77,,5,70,84,69,RHONE,69123,LYON,841483.38297962,6517803.59360247,167,Portail GMI,2024-04-18,POINT (841483.3830237311 6517803.593487204),,,1400,20,5600,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4140,1876,858,GMI ouverte - 858,993,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Rafraichissement,,4,Réalisé,2016-05-31,2016-08-12,1,,,140,93,84,VAUCLUSE,84089,PERTUIS,901409.19585232,6289840.96587664,189,Portail GMI,2024-04-18,POINT (901409.1958239384 6289840.965706342),,,1000,24,210240,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4141,1919,1178,GMI ouverte - 1178,1354,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2016-09-28,2016-09-01,,4,,20,28,27,EURE,27477,PRESSAGNY-L'ORGUEILLEUX,586443.82873293,6893566.14403072,29.5,Portail GMI,2024-04-18,POINT (586443.8286916121 6893566.14389822),21,,183,2,40,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4142,2297,1333,GMI ouverte - 1333,1523,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2015-11-18,2016-10-20,,5,,17,44,51,MARNE,51409,NUISEMENT-SUR-COOLE,796092.26389806,6864953.34927361,95.5,Portail GMI,2024-04-18,POINT (796092.2638823878 6864953.349164463),17,,193,4,3500,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4143,2506,1336,GMI ouverte - 1336,1528,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Déclaré,,2016-11-18,66,5,5,225,93,06,ALPES MARITIMES,06088,NICE,1038240.53456772,6295524.47577369,12,Portail GMI,2024-04-18,POINT (1038240.534084084 6295524.475597224),224,Entre 50% et 70%,8300,39,100000,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4144,3189,1838,GMI ouverte - 1838,2213,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Rafraichissement,,2,Réalisé,2016-05-05,2017-05-03,,,,49,84,69,RHONE,69266,VILLEURBANNE,846023.42678219,6520167.76670349,-999,Portail GMI,2024-04-18,POINT (846023.4267846107 6520167.766598839),,,10,15,84000,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4145,3211,1865,GMI ouverte - 1865,2262,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2017-02-27,2017-05-15,58,4,3,74,84,26,DROME,26057,BOURG-DE-PEAGE,862381.97731262,6438825.69686126,,Portail GMI,2024-04-18,POINT (862381.9772585453 6438825.696745743),74,,1200,12,37485,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4146,3393,2071,GMI ouverte - 2071,2534,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2016-05-01,2017-08-02,,3,,24,44,67,BAS RHIN,67526,WESTHOUSE,1039370.75449055,6820266.22492005,,Portail GMI,2024-04-18,POINT (1039370.7544840474 6820266.224808921),24,Entre 30% et 50%,200,3,12000,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4147,3484,2051,GMI ouverte - 2051,2450,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Déclaré,,2017-08-25,,5,,30,11,78,YVELINES,78398,LES MESNULS,615460.01502802,6851401.92773935,,Portail GMI,2024-04-18,POINT (615460.0150364438 6851401.927627257),35,,250,5,25000,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4148,3799,2293,GMI ouverte - 2293,2843,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Déclaré,,2017-10-03,26,6,6,300,84,69,RHONE,69027,BRIGNAIS,837626.62360647,6509764.90615703,,Portail GMI,2024-04-18,POINT (837626.623621208 6509764.906051774),29,,1700,60,260000,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4149,4128,,ALS - C.R.R.M.A.,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1985-04-26,2017-12-05,,,,,44,67,BAS RHIN,67447,SCHILTIGHEIM,1047684.85070901,6844515.5323943,147,BRGM,2024-04-18,POINT (1047684.8503781316 6844515.53212347),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_414a,4130,,ALS - MAISON DE L'AGRICULTURE,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,1983-08-25,2017-12-05,,,,,44,67,BAS RHIN,67447,SCHILTIGHEIM,1047169.09817368,6844656.03888978,146.98,BRGM,2024-04-18,POINT (1047169.0981321539 6844656.038765702),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_414b,4212,,BRE - VIGNOC - Le Chêne Augué,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2006-01-11,2017-12-15,,,,,53,35,ILLE ET VILAINE,35356,VIGNOC,344956.0445681,6804548.34830174,94,GESFOR,2024-04-18,POINT (344956.0445617972 6804548.348197796),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_414c,4550,2746,GMI ouverte - 2746,3480,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2018-05-09,2018-02-14,94,4,6,94,84,73,SAVOIE,73248,SAINT-JEAN-DE-MAURIENNE,963139.53562871,6469640.47036752,535.85,Portail GMI,2024-04-18,POINT (963139.5356304133 6469640.470263141),7,,720,17,38950,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_414d,4627,2933,GMI ouverte - 2933,3722,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Rafraichissement,,2,"Déclaré, Réalisé",1963-09-05,2018-03-02,,,,499,84,69,RHONE,69123,LYON,843336.78615314,6519309.63505062,167,Portail GMI,2024-04-18,POINT (843336.7861645365 6519309.634884121),,Plus de 90%,,79,58000,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_414e,4713,3002,GMI ouverte - 3002,3811,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Production d'eau chaude sanitaire",,2,Réalisé,2011-09-01,2018-03-22,,,,8,27,89,YONNE,89478,VINCELLES,746417.14883037,6733875.80039657,114.64,Portail GMI,2024-04-18,POINT (746417.1488351665 6733875.8002892025),,,180,3,18000,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_414f,4734,,RHA - LYON - 24-26 BD DES BELGES,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,,2018-03-27,,,,,84,69,RHONE,69123,LYON,843555.94733064,6521134.81855428,168.52,BRGM,2024-04-18,POINT (843555.9473399293 6521134.8184170015),,,,,,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4150,4747,,RAH - LYON - 14 BIS QUAI GAL SARRAIL,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,,2018-03-27,,,,,84,69,RHONE,69123,LYON,843517.06206231,6519506.57201813,169.5,BRGM,2024-04-18,POINT (843517.033008415 6519506.561106968),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4151,4929,3108,GMI ouverte - 3108,3994,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Production d'eau chaude sanitaire, Rafraichissement",,2,Déclaré,,2018-04-23,9,5,6,10,76,66,PYRENEES ORIENTALES,66182,SAINTE-MARIE-LA-MER,703142.25685513,6180713.00723508,,Portail GMI,2024-04-18,POINT (703142.2568551764 6180713.007130491),12,Entre 30% et 50%,160,2,10,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4152,4944,,PIC - GAMACHES - Ecole Lucien Martel ,"133/80/2014, 134/80/2014",Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 24107 ,2,Réalisé,2014-10-08,2018-04-24,,,,,32,80,SOMME,80373,GAMACHES,596756.4800087,6988737.44503259,35,GESFOR,2024-04-18,POINT (596756.4801090637 6988737.44477541),,,,,,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4153,4952,,PIC - TROISSEREUX - 28 RUE DU 16 AOUT 1944,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2010-04-08,2018-04-25,,,,,32,60,OISE,60646,TROISSEREUX,630566.89584207,6931400.40805506,75,BRGM,2024-04-18,POINT (630566.895837946 6931400.407950698),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4154,4988,,PIC - FONTAINE SUR SOMME - PRÉS DES ÉTANGS,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2007-01-18,2018-04-26,,,,,32,80,SOMME,80328,FONTAINE-SUR-SOMME,624031.37740327,6992903.79466047,10,BRGM,2024-04-18,POINT (624031.3773981694 6992903.794554975),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4155,4991,,PIC - FRECHENCOURT - VC 3 chemin de Montigny,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2008-07-17,2018-04-26,,,,,32,80,SOMME,80351,FRECHENCOURT,659883.1665878,6986189.37595828,51,GESFOR,2024-04-18,POINT (659883.1665881613 6986189.375836354),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4156,5156,3226,GMI ouverte - 3226,4150,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 28106 ,2,Réalisé,2019-08-01,2018-06-01,,,,423,27,25,DOUBS,25056,BESANCON,928754.50841958,6686674.8071409,-999,Portail GMI,2024-04-18,POINT (928754.508425944 6686674.807033547),,,5405,38,70080,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4157,5338,3310,GMI ouverte - 3310,4261,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,,,3,Réalisé,2019-09-01,2018-06-26,,,,400,11,95,VAL D OISE,95527,ROISSY-EN-FRANCE,666218.05954487,6878818.62511907,109.1,Portail GMI,2024-04-18,POINT (666218.0598392639 6878818.6243136),,,,69,400000,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4158,5991,3597,GMI ouverte - 3597,4642,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Production d'eau chaude sanitaire, Rafraichissement",,2,Réalisé,2019-04-28,2018-09-28,174,5,3,174,75,24,DORDOGNE,24037,BERGERAC,500183.60317395,6417353.65183569,38.36,Portail GMI,2024-04-18,POINT (500183.6055698341 6417353.650531807),216,,2500,27,203545,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4159,7772,3828,GMI ouverte - 3828,4995,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Production d'eau chaude sanitaire",,2,Déclaré,,2018-12-21,,5,,5408,84,74,HAUTE SAVOIE,74103,DOMANCY,983531.90976555,6541377.43171138,,Portail GMI,2024-04-18,POINT (983531.9097679844 6541377.431604942),,,,,,
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_415a,7973,3317,GMI ouverte - 3317,3765,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,5,"Déclaré, Réalisé",2019-04-26,2019-02-11,369,5,6,386,93,13,BOUCHES DU RHONE,13047,ISTRES,856013.8371847,6271983.51910745,24.2,Portail GMI,2024-04-18,POINT (856013.8372498589 6271983.5188133465),386,,4537,48,140352,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_415b,8112,4052,GMI ouverte - 4052,5357,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,,BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 29101 ,1,Réalisé,2019-02-28,2019-02-27,,4,,80,75,17,CHARENTE MARITIME,17241,MONTGUYON,449994.58308729,6462575.76799436,57.88,Portail GMI,2024-04-18,POINT (449994.5830830671 6462575.767889695),8,,994,5,26000,Commerce et activités de service
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_415c,8201,3933,GMI ouverte - 3933,5178,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2019-01-17,2019-03-05,,,,25,11,78,YVELINES,78501,PORCHEVILLE,610553.7910553,6875021.99050062,24.36,Portail GMI,2024-04-18,POINT (610553.7932200113 6875021.986086078),,,,3,9000,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_415d,8283,4132,GMI ouverte - 4132,5459,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 29102 ,2,Réalisé,2019-03-25,2019-03-14,,,,76,75,17,CHARENTE MARITIME,17043,BERNAY-SAINT-MARTIN,420353.36654604,6557959.12831797,-999,Portail GMI,2024-04-18,POINT (420353.3665523462 6557959.128212387),,,1464,11,65000,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_415e,8329,4184,GMI ouverte - 4184,5524,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,3,Réalisé,2010-12-21,2019-03-20,224,3,5,230,11,78,YVELINES,78418,MONTESSON,636550.77127725,6869453.07877425,31.62,Portail GMI,2024-04-18,POINT (636550.7712355172 6869453.078370758),175,Entre 70% et 90%,3650,30,41000,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_415f,8713,,ALS - FESSENHEIM - CENTRALE EDF,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2009-07-10,2019-06-12,,,,,44,68,HAUT RHIN,68091,FESSENHEIM,1040643.27691731,6765924.68123127,205,BRGM,2024-04-18,POINT (1040643.2769610904 6765924.681083733),,,,,,Activités industrielles
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4160,8738,4551,GMI ouverte - 4551,6050,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,,2,Réalisé,2018-11-30,2019-06-18,,,,20,44,67,BAS RHIN,67482,STRASBOURG,1047137.17640205,6839791.32310242,140.58,Portail GMI,2024-04-18,POINT (1047137.1764044368 6839791.322997052),,,140,3,4500,Logement individuel
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4161,8746,,ALS - STRASBOURG - CONSULAT DE TURQUIE,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,2,Réalisé,2017-04-28,2019-06-18,,,,,44,67,BAS RHIN,67482,STRASBOURG,1052151.20098635,6843288.02150338,136.75,BRGM,2024-04-18,POINT (1052151.2004075653 6843288.021110861),,,,,,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4162,9002,4448,GMI ouverte - 4448,5825,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,"Chauffage et autres productions de chaleur à usage industriel, Rafraichissement",,2,Réalisé,2019-07-05,2019-08-01,193,4,5,210,93,13,BOUCHES DU RHONE,13108,TARASCON,833861.07587547,6301963.86070533,7.78,Portail GMI,2024-04-18,POINT (833861.0758554947 6301963.860598805),28,,1760,28,49280,Equipements d'intérêt collectif et services publics
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4163,9110,4852,GMI ouverte - 4852,6444,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Rafraichissement,,4,Réalisé,2019-09-20,2019-09-05,157,,6,157,84,69,RHONE,69123,LYON,843233.43951083,6519381.8200973,-999,Portail GMI,2024-04-18,POINT (843233.439533329 6519381.819987028),,Plus de 90%,2000,31,118260,Logement collectif et hébergement
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4164,9214,4948,GMI ouverte - 4948,6570,Géothermie de minime importance (Textes de loi),GTH_AQUIFERE,sur aquifère,Chauffage et autres productions de chaleur à usage industriel,BRGM/RP-71729-FR-ADEME-AQUAPAC-No Dossier 29.109 ,2,Réalisé,2020-01-24,2019-09-27,,,,97,75,86,VIENNE,86066,CHATELLERAULT,517339.69391438,6638995.74050261,-999,Portail GMI,2024-04-18,POINT (517339.69391199196 6638995.740354613),,,,22,44000,Autres activités du secteur tertiaire
vue_gthsurf_diff_install_aquif.fid--3230f29a_18ef8173b8f_4165,15053,,installation GTH surf,,Géothermie < 200m (avant textes de loi GMI),GTH_AQUIFERE,sur aquifère,,,1,Réalisé,2006-08-01,2022-02-01,,,,,24,36,INDRE,36119,MERIGNY,539530.84930301,6616554.35565753,101,BRGM,2024-04-18,POINT (539530.8493002335 6616554.355552992),,,,,,